Title,Description,Category,Files
"Taxes del 2024",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2024-02/Taxes%202024.pdf
Horaris,,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2024-02/HORARIS%20TS%20i%20ES.pdf
"Diagnòstic Ig. Mancomunitat - actualització 2024",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2024-02/Diagn%C3%B2stic%20Ig.%20Mancomunitat%20-%20actualitzaci%C3%B3%202024%20%281%29.pdf
"Diagnostic Igualtat Mancomunitat",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2023-10/Diagnostic%20Igualtat%20Mancomunitat.pdf
"DIAGNOSI SOCIOECONÒMICA PLA DE MALLORCA",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2023-06/Diagnosi.pdf
"PIO intern Mancomunitat Pla de Mallorca",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2023-04/igualtat.pdf
Recicla,,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2019-03/recicla.pdf
Serveis,,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2019-03/Recicla_0.pdf
"TARIFES TAXES - NOV 2018-NOV 2019",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2019-03/Tarifes-taxes.pdf
"EVOLUCIÓ 2003-2018",,"Dades recollida selectiva",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/337948.pdf
"Evolució per municipi recollida fems",,"Dades recollida selectiva",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/336316.pdf
"Horaris permanències educadores socials",,,/sites/cilma_mancomunitat_pla_de_mallorca/files/2021-09/Horari%20EDUCADORES%20JUNY21%20complet.pdf
"Evolució producció de residus",,"Dades recollida selectiva",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/318636.pdf
"Percentatges reciclatge municipal any 2016",,"Dades recollida selectiva",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/318635.pdf
"PUBLICITAT ANGLÉS GESTIÓ COMERCIAL",,"Formació ocupacional",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/264444.pdf
"PUBLICITAT ALEMANY  ATENCIÓ AL PUBLIC",,"Formació ocupacional",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/264442.pdf
"D4 OFERTA DE FORMACIÓ ANGLÉS GESTIÓ COMERCIAL",,"Formació ocupacional",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/264443.pdf
"D4 OFERTA DE FORMACIÓ ALEMANY ATENCIÓ AL PÚBLIC",,"Formació ocupacional",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/264440.pdf
"FULL DE MATRÍCULA","Aquí teniu el full de matrícula, el qual heu d'entregar juntament amb la còpia del DNI o NIE i la targeta de demandant del SOIB.","Formació ocupacional",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/264445.doc
"Evolució del reciclatge",,"Dades recollida selectiva",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/289947.pdf
"Com hem de separar?",,"Com hem de separar",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/230973.pdf
"Com hem de separar els residus",,"Links d'interès",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/198292.pdf
"Ajudes a agrupacions de productors d'oví i caprí pel 2011.","Ajudes a agrupacions de productors d'oví i caprí pel 2011.
BOIB Núm. 38 de 15 de març de 2011. Termini per presentar sol·licituds fins dia 29 d'abril de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197833.pdf
"Ajudes per al funcionament d’organitzacions professionals de Mallorca","Ajudes per al funcionament d’organitzacions professionals
agràries de Mallorca dutes a terme l’any 2010. BOIB Núm. 38 de 15/03/2011. Termini per presentar sol·licituds fins dia 20 d'abril de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197829.pdf
"Ajudes per al funcionament d’organitzacions professionals agràries","Ajudes per al funcionament d’organitzacions professionals
agràries de Mallorca dutes a terme l’any 2010. BOIB Núm. 38 de 15/03/2011. Termini per presentar sol·licituds fins dia 20 d'abril de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197821.pdf
"Beques a persones no catalanoparlants per assistir a cursos de postgrau, etc, en l'àmbit del català","Beques de l'Institut RAmon Llull a persones no catalanoparlants per assistir a cursos de postgrau, etc, en l'àmbit del català . BOIB Núm. 37 de 12/03/2011 Termini per presentar sol·licituds: dins al 12 d'abril de 2011.",Estudiants,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197800.pdf
"Ajudes econòmiques individuals per a persones majors pel 2011","Ajudes econòmiques individuals adreçades a donar resposta a problemes específics de les persones majors de 65 anys per tal de millorar la seva qualitat de vida i el seu benestar
social. BOIB Núm. 39 de 17/03/2011.
Termini per presentar sol·licituds fins al 26 d'abril de 2011.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197767.pdf
"Ajudes a alumnes per a intercanvis amb altres centres docents de parla catalana pel curs 2010-11","Ajudes individuals a alumnes de centres docents concertats de les Illes Balearsper a intercanvis amb altres centres docents de parla catalana durant el curs 2010-11. BOIB Núm. 40 de 19/03/2011. TErmini per presentar sol·licituds, fins dia 4 d'abril de 2011.",Estudiants,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197757.pdf
"Ajudes a titulars de boví lleter productor de llet","Ajudes a titulars de boví lleter productor de llet per pèrdues derivades de causes climatològiques adverses pel 2011.  BOIB Núm. 45 de 29/03/2011. TErmini per presentar sol·licituds fins dia 8 d'abril de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197744.pdf
"Subvencions per a fomentar la intercooperació entre cooperatives agràries pel 2011.","Subvencions pel foment de la intercooperació i colaboració entre cooperatives agràries de les Illes pel 2011.
Termini per presentar sol·licituds: fins al 17 de juny de 2011.
Més informació al BOIB Núm. 40 de 19 de març de 2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197740.pdf
"Ajuts destinats a la premsa escrita íntegrament en català","Subvencions a associacions empresarials, que comptin amb un nombre mínim d'empreses artesanes pel foment de l'artesania de Mallorca pel 2011.
Termini per presentar sol·licituds: fins al 19 d'abril de 2011.
Més informació al BOIB Núm. 40 de 19 de març de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197739.pdf
"Ajudes a entitats sense ànim de lucre que fan feina en temes de serveis socials pel 2011.","Ajudes a entitats sense ànim de lucre que duen a terme activitats en màteria de serveis socials i menors. Termini per presentar sol·licituds: fins al 21 d'abril de 2011.
Més informació al BOIB Núm. 21EXT. de 21 de març de 2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197738.pdf
"Ajuts destinats a la premsa escrita íntegrament en català pel 2011","La despesa subvencionable és la derivada de les despeses d’edició,
impressió, distribució i comercialització de la publicació. Termini per presentar sol·licituds: fins al 22 d'abril de 2011.
Més informació al BOIB Núm. 42 de 22 de març de 2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197730.pdf
"Subvencions pel foment de l'artesania de Mallorca pel 2011.","Subvencions pel foment de l'artesania de Mallorca pel 2011.
Termini per presentar sol·licituds: fins al 19 d'abril de 2011.
Més informació al BOIB Núm. 40 de 19 de març de 2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197724.pdf
"Ajudes destinades a la renovació de calderes i aparells d'aire acondicionat durant el 2011.","Ajudes destinades a la renovació de calderes i aparells d'aires acondicionat que reuneixen certes condicions d'eficiència energètica pel 2011. BOIB Núm. 49 de 29/03/2011.
Termini per presentar sol·licituds fins al 29 de juny de 2011.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197717.pdf
"Ajudes per a la promoció de les noves tecnologies en la maquinària i els equips agraris","Ajudes per a l’any 2011, per a fomentar la difusió de noves tecnologies mitjançant l’adquisició de màquines i equips agrícoles, que suposin una innovació tecnològica a les Illes Balears i contribueixin a millorar els actuals sistemes de producció, l’estalvi energètic, la conservació
del medi ambient o a millorar les condicions de treball dels agricultors.  BOIB Núm. 163 de 29/10/2011. TErmini per presentar sol·licituds fins dia 9 de desembre de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/211984.pdf
"Analitza aquí la viabilitat econòmica del teu projecte empresarial",,"Enllaços Desenvolupament local",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/198115.xls
"Ajudes a associacions empresarials dels sectors comerç i serveis pel 2011.","Convocatòria pública de l’Institut d’Innovació Empresarial d’ajudes per a l'any 2011 per al foment de la cooperació i la millora de la competitivitat de les empreses, i per actuacions que en millorin la gestió.
BOIB Núm. 32 de 03/03/2011. Termini per presentar sol·licituds: fins al 4 d'abril de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/194170.pdf
"Subvencions per a la modernització de les explotacions agrícoles","Actuacions subvencionables:
-Construcció i millora d'immibles d'ús agrari.
-Compra de nova maquinària i equipament d'ús agrari.
-Costs generals 
BOIB Núm. 22 de 12 de febrer de 2011. Termini per presentar instàncies fins al 11 de març de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/193813.pdf
"Ajudes destinades a la renovació d¡instal·lacions elèctriques de baixa tensió.","Ajudes destinades a la renovació d'instal·lacions elèctriques de baixa tensió.
BOIB Núm. 23 de 15/02/2011.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/193808.pdf
"Subvencions per al manteniment i activitats socioculturals de les associacions de gent gran pel 2011","Subvencions per la manteniment i activitats socioculturals de les associacions de gent gran pel 2011.
BOIB Núm. 25 de 19/02/2011. Termini per presentar sol·licituds: fins al 11 de març de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/193806.pdf
"Subvencions per al lloguer de locals socials per associacions de gent gran","Subvencions per al lloguer de locals socials per associacions de gent gran pel període comprès entre els mesos de novembre de 2010 i octubre de 2011.
BOIB Núm. 25 de 19/02/2011. Termini per presentar sol·licituds: fins al 11 de març de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/193803.pdf
"Subvencions a Consells Reguladors de DO i Indicació Geogràfica pel 2011","Subvencions econòmiques dirigida als Consells Reguladors de Denominació d'Origen i els d'Indicació Geogràfica protegida de Mallorca per a:
1. Organització, realització i assistència a exposicions, fires, concursos i congressos i convencions.
2. Prestació i degustació de productes.
3. Elaboració de material diculgatiu i promocional.
4. Campanyes publicitàries.
5. Realització i edició de material gràfic i audiovisual.
6. Programes d'activitats d'interrelació entre les productes agroalimentaris i el sector turístic.
BOIB Núm. 31 de 01/03/2011. Termini per presentar sol·licituds: fins al 21 de març de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/193794.pdf
"Ajudes per a l'organització de fires de caràcter local.","Subvencions relatives a l'organització i gestió de fires de caràcter temporal per a fer front a despeses de_
-publicitat: disseny, producció i distribució de material publicitari.
-lloguer d'envelats
-altres despeses externes a l'entitat relacionades amb el desenvolupament de la fira.
BOIB Núm. 8 de 15/01/2011. Termini per presentar sol·licituds: fins al 28 de febrer de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191419.pdf
"Ajudes destinades al foment de l'agricultura i ramaderia ecològiques pel 2011","Ajudes destinades al foment de l'agricultura i ramaderia ecològiques pel 2011. BOIB Núm. 15EXT. de 31 de gener de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191414.pdf
Costitx,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191378.pdf
Ariany,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191377.pdf
Algaida,,"Horaris fems",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191376.pdf
